﻿objectid_1,objectid,group_comp,name,type,country,area_ha,source,last_updat,gfwid,globalid,shape_Length,shape_Area
3213,425,No group,PT. WANAKERTA ANAKERTA EKA LESTARI,HT,IDN,40110,"Indonesia Ministry of Forestry, 2010",2017,c9ee9447-95b1-445f-88ec-954714d8899c,{619EF25D-DB81-43EB-BE3B-122DFD245471},104638.207942612,404521487.055121
3214,385,No group,PT. KEBUN ASRI,HT,IDN,7471,"Indonesia Ministry of Forestry, 2010",2017,76d3f3fa-1c1d-4656-837d-6ccc6eaed521,{FB25D978-E970-4971-8B41-4D6AC079D97D},62872.4131792335,74740342.4877664
3215,298,Inhutani V,PT. INHUTANI V WAY REBANNG MUARA DUA,HT,IDN,13028,"Indonesia Ministry of Forestry, 2010",2017,f2b36848-90f0-48fc-9f6c-d2f393127e83,{E07C327F-FCAF-4BDF-8B65-E18984607D84},52141.7954497245,131077623.494735
3216,339,Sinar Mas Forestry,PT. PERSADA KARYA KAHURIPAN,HT,IDN,42097,"Indonesia Ministry of Forestry, 2010",2017,44baec1b-41fa-4876-8b04-81be90340e18,{C2ABC75B-E6A5-46C4-A696-82D52130F866},92236.0627335174,421947788.630313
3217,450,Sinar Mas Forestry,NoName,HT,IDN,26427,"Indonesia Ministry of Forestry, 2010",2017,38ae233e-9d46-40db-b5fd-f338c52a974c,{848FDE50-5DAC-4067-A402-3CC00DFFDF77},133530.044053061,264303276.244242
3218,485,No group,PT. TIRTA MAHAKAM RESOURCES Tbk,HT,IDN,22736,"Indonesia Ministry of Forestry, 2010",2017,28018955-943f-47ca-b865-3681c3bf9323,{7D7CD16E-65ED-4273-9EEC-75ED6AFACFBB},63098.4012986548,227363176.161379
3219,527,Asia Pulp And Paper Supplier,PT. Satria Perkasa Agung,HT,IDN,77981,Asia Pulp and Paper,2017, ,{E79A14DE-675D-4507-A88E-6D3A39FE4933},279216.639304802,779990853.269481
3220,247,Sinar Mas Forestry,PT. WIRA KARYA SAKTI,HT,IDN,452,"Indonesia Ministry of Forestry, 2010",2017,2cb6341a-3d71-4bfa-aee1-d9594dfe2d2d,{9C73510A-E761-4AB4-AAC1-541BC42BF48B},11660.7121552599,4521307.31766284
3221,285, ,PT. MUSI HUTAN PERSADA,HT,IDN,7912,"Indonesia Ministry of Forestry, 2010",2017, ,{860E1A86-D27C-472F-ACDB-D01471DE31BC},39853.2394921998,79490126.3866898
3222,156,Meranti Laksana,PT. MERANTI LAKSANA,HT,IDN,19431,"Indonesia Ministry of Forestry, 2010",2017,881b6cc8-b5a1-41c3-ae67-9ae2bb1a33c9,{88DC8A8F-B0E1-42BC-AD8E-F16CE68807DB},72721.349760896,194342938.03012
3223,531,Asia Pulp And Paper Supplier,PT. Tri Pupajaya,HT,IDN,22291,Asia Pulp and Paper,2017, ,{CB5206C0-EDA5-4FA8-9408-C4297FD64228},105500.691072543,223144469.93973
3224,532,Asia Pulp And Paper Supplier,PT. Wirakarya Sakti,HT,IDN,308546,Asia Pulp and Paper,2017, ,{507B4A5E-AE51-453E-A171-66DF0EA97838},992184.488911423,3086939632.70289
3225,128,Alas Kusuma,PT. SARI BUMI KUSUMA,HT,IDN,803,"Indonesia Ministry of Forestry, 2010",2017,7689db9d-7dae-4b0e-b5f5-dd558a95c549,{54DB5F13-3D62-4CA4-83B0-F4B4D0B911DA},35764.793865264,8026570.67097964
3226,510,Asia Pulp And Paper Supplier,PT. Kalimantan Subur Permai,HT,IDN,13181,Asia Pulp and Paper,2017, ,{AEA5D4CA-1CCD-480D-A593-D0BBBA1624DF},81930.0786655766,131811235.557076
3227,259,No group,PT. WANA MUKTI WISESA,HT,IDN,9518,"Indonesia Ministry of Forestry, 2010",2017,d383b8e7-d64d-40ba-9840-59ab70b82a95,{AA088452-2FE7-4743-A0A6-07C266B716BA},57497.5234997299,95215940.0726761
3228,30,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,13597,"Indonesia Ministry of Forestry, 2010",2017,b139578f-eb0d-4e8c-aa8a-c834347802d2,{72921088-3A3A-4F9C-BDCB-7CC7AFB6CF82},73761.9867620107,136386143.026272
3229,187,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,4255,"Indonesia Ministry of Forestry, 2010",2017,bd2efd4c-15fb-487f-b02e-bf9e68c26b2e,{7A0B4402-0280-4B37-A3F4-A51CFC15B080},34233.2885546373,42942686.8997852
3230,432,Siti Hediati Haryadi,PT. OKABA RIMBA MAKMUR,HT,IDN,259385,"Indonesia Ministry of Forestry, 2010",2017,1d444290-0dc5-4d68-b12c-7c41418b5f30,{14B02441-3409-45BE-A07C-00F93ED472D8},227948.822040873,2640102765.10034
3231,121,Alas Kusuma,PT. SARI BUMI KUSUMA,HT,IDN,39764,"Indonesia Ministry of Forestry, 2010",2017,7689db9d-7dae-4b0e-b5f5-dd558a95c549,{4ACB05C7-DB73-44C1-98B8-246E6BE445DD},81081.5383384132,397673753.341178
3232,516,Asia Pulp And Paper Supplier,PT. Riau Indo Agropalma,HT,IDN,9622,Asia Pulp and Paper,2017, ,{E1A1632A-2220-426E-8922-C93B48DA3E81},60194.8695791684,96223435.4008752
3233,403,Gita Gunung Kemiri Lestari Komara,PT. GITA GUNUNG KEMIRI,HT,IDN,998,"Indonesia Ministry of Forestry, 2010",2017,2c1d2ed6-f73c-41d6-85da-98be9ffd48a9,{92B30478-C191-42E7-80FE-2B1611629ADE},13955.1623546807,10051724.8131267
