﻿objectid,type_,desc_type,nom_pays,code_iso3,last_edited_date
1,1110100,Pays,Dem. Rep. of Congo,COD,2020/06/03 15:34:34+00
2,1110100,Pays,Nigeria,NGA,2020/06/03 15:34:34+00
3,1110100,Pays,Niger,NER,2020/06/03 15:34:34+00
4,1110100,Pays,Gabon,GAB,2020/06/03 15:34:34+00
5,1110100,Pays,Equatorial Guinea,GNQ,2020/06/03 15:34:34+00
6,1110100,Pays,Congo,COG,2020/06/03 15:34:34+00
7,1110100,Pays,Chad,TCD,2020/06/03 15:34:34+00
8,1110100,Pays,Central African Republic,CAF,2020/06/03 15:34:34+00
9,1110100,Pays,Cameroon,CMR,2020/06/03 15:34:34+00
10,1110100,Pays,Sao Tome and Principe,STP,2020/06/03 15:34:34+00
