﻿OBJECTID,type_,desc_type,nom_c_eau,sce_geo,sce_sem,org_donnee,navigable,lon_sig_m,created_user,created_date,last_edited_user,last_edited_date,globalid,SHAPE_Length
1,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{7F027BC4-1269-443D-9CC6-EE227F87A7D9},10830.5870526642
2,2110000,Fleuve,Fleuve Congo,,,Landsat 181060,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{D46D4A46-AC3B-41FB-BA08-8D65628E4707},8842.23438548928
3,2110000,Fleuve,Fleuve Congo,,,Landsat 181060,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{D4D5D74E-5B28-4CB8-BA65-500BD4349118},2934954.19029954
4,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{7929B717-1F21-49EB-942A-85424552DF48},164872.494418093
5,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{AB361C2D-44D0-4F6B-913C-791A4C06A2BB},13512.0096838952
6,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{4F8F0B09-4D9A-4D1D-B3B4-1D71D5AC94F6},111298.516049153
7,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{B5201844-0A81-4F46-B6A5-38B7F8408C85},18509.6772410434
8,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{D0B552A2-1FC9-44F7-A107-E9A2A4362BF4},56794.8883122671
9,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{A8A87381-C62E-4F5D-87CF-8064C6F69471},26752.5019163349
10,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{88CD7B07-1FDC-49CE-B0BB-0A28F5304E45},367236.870371371
11,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{C6E2F72B-EFBC-43B9-B283-D86CD5F1010F},46.9057406276816
12,2110000,Fleuve,Fleuve Congo,,,Landsat 181060,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{57942099-CDF1-466A-907C-C218A24083DD},160439.115353442
14,2110000,Fleuve,Fleuve Congo,,,Landsat 178059,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{625E8C2C-D79E-4EAC-AA52-F5012064F70B},71.2221285153926
15,2110000,Fleuve,Fleuve Congo,,, ,,,USER,2015/06/10 15:05:15+00,USER,2016/06/21 20:29:12+00,{88426BFD-6855-46FB-97D9-896EA6D8F524},18071.3496889076
16,2110000,Fleuve,Fleuve Congo,,,Landsat 178059,,,USER,2015/06/10 15:05:15+00,USER,2016/06/21 20:29:16+00,{1A6BF9DE-C68D-442C-8104-C27D590CF414},3965387.115562
17,2110000,Fleuve,Fleuve Congo,,,Landsat 178058,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{5120D066-A10D-4182-B960-94A152259510},116.505006207643
18,2110000,Fleuve,Fleuve Congo,,,Landsat 181062,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{FB3EA2A6-48EC-4C32-AAA5-4F32001D21A4},7245.68016699285
19,2110000,Fleuve,Fleuve Congo,,,Landsat 181062,,,USER,2015/06/10 15:05:15+00,USER,2015/06/10 15:05:15+00,{93F1A268-59B2-4713-9D6B-2BD1A24D3356},1230.93060704242
21,2120100,Rivière principale, ,,, ,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{E6065A1D-5FC2-4365-87C0-6A77F38A8EE7},55.4559693580049
22,2120100,Rivière principale, ,,,Landsat 181060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B160A1FD-00B2-4C91-BF1B-A6B29F76CD05},542.312734017609
23,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{D366486D-7FC7-4D74-9126-496DC725D726},10693.1494715279
24,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{B7983BA6-8FA9-4A03-8857-13182C9C0BE0},43.5298036863851
25,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{A69D81BC-8698-4FE1-847F-DA26F5C07F41},400.001174675096
26,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{43AC7F83-7855-412E-89B5-316F68B2F450},1943.8540981422
27,2120100,Rivière principale,Mioka,,,Landsat 178058,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{08F3DA3B-0EE2-4CB2-9A77-C0C6263CA3F7},26014.7974589087
29,2120100,Rivière principale, ,,,Landsat 180060,,,USER,2015/06/10 15:08:09+00,USER,2015/06/10 15:08:09+00,{249072FE-F07F-4089-AFD3-C8348406DA12},1263.50580805039
