﻿OBJECTID,type_,desc_type,nom_plant,culture,echelle,province,nom_acquer,etat_plant,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,proprietaire,note,Shape_Length,Shape_Area
1,5120000,Culture pérenne, , ,De plus de 1000 hectares,, ,En activité,3845,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{20FE9EC2-8F1C-4F7C-BE7C-80A61AC74572}, , ,46792.6760834112,37919934.5445528
2,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,737,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6853EB10-1CA5-4D7B-94A0-8D4F87E608FE}, ,Limites d'origine non détectables sur imagerie,14763.0132561435,7272199.22510292
3,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,815,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{71FD2410-62E3-4B3F-A555-32FAFE23EF59}, ,Limites d'origine non détectables sur imagerie,12873.7370991359,8046478.47620837
4,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,332,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9C083743-751F-4B0B-BDD4-8FB2927101EB}, ,Limites d'origine non détectables sur imagerie,7259.01419786152,3273483.50979873
5,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,229,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D4BCE840-2336-4CA0-BE2E-8414CF7E6C98}, ,Limites d'origine non détectables sur imagerie,7046.80318959476,2263256.11451063
6,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,138,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E712A197-B588-4286-A1FB-2DF197376372}, ,Limites d'origine non détectables sur imagerie,4816.31498504253,1361103.49675852
7,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,147,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{094571F4-1510-4CCF-800A-AA06050BBFE7}, , ,4887.63694926322,1452625.83510528
8,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,Abandonné,2514,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{B200ABE0-12D0-4814-B6A2-9AF8AC10B6D2}, ,Limites d'origine non détectables sur imagerie,27323.7723592822,24781648.3950429
9,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,399,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{75F3C3B7-959D-4251-BB0F-7339C6136837}, ,Limites d'origine non détectables sur imagerie,8949.90913330808,3930779.24682746
10,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,53,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{B98B6978-49DC-4B50-B215-F804605091B8}, , ,3473.83974556621,526489.069278624
11,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,49,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{71682C64-20E5-44D3-878B-17213336F7BF}, , ,2905.05198899321,486388.269409047
12,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,85,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C8F311FC-6407-4757-BAFA-1DB9C939CAFE}, , ,4848.68360826251,835954.24197354
13,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,102,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7D6680C8-FEF7-47C0-9204-8F9BD3239134}, ,Limites d'origine non détectables sur imagerie,4189.11529518652,1001971.81099756
14,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,Abandonné,361,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{0458EA0A-6A70-42C3-A298-2588C64CF5A9}, , ,8252.11420649956,3560744.67923674
15,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,50,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{23AEE257-8B5D-4686-91A8-1F059FAF7AB9}, , ,3567.66505303394,491136.63220236
16,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,34,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{B07F14F3-030D-4DE3-8546-4FE95D57A18C}, , ,2445.76508204936,331193.540085644
17,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1902,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{15C2F9DE-F579-4F9C-9EB3-D80121CE7BA6}, , ,29350.5652371387,19110062.5360286
18,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,2527,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{B1F6D477-C131-41E1-B861-1BAB81AC9F6B}, ,En extension 2017-2018-2019,24025.2703516879,25407131.4003474
19,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1859,,USER,2019/11/19 10:13:35+00,USER,2019/11/19 10:14:37+00,{B038E991-ABE4-418B-B34D-522206AD4AC3}, , ,27719.8622282953,18658684.6819667
