﻿type_,desc_type,nom_foret,nom_conces,rfa_ha,date_class,statu_class,last_edited_date,last_edited_user,created_date,created_user,objectid,globalid,sup_adm_ha,sup_sig_ha,shape_Length,shape_Area
4110200,Forêt communale,MVENGUE,1498,,2016/01/29 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,189,{3DFBECA1-DA8B-403B-AAD7-EC411794E2D2},36726,37875,1.60341002208263,0.0308051925644698
4110200,Forêt communale,MINTOM,1499,,2014/07/31 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,190,{2C7FDED3-4C51-4263-8624-7551462F2527},41455,41619,1.0286172257713,0.0338386158442115
4110200,Forêt communale,MESSAMENA-MINDOUROU,1484,0,2010/12/31 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,191,{1B0DFC55-E875-424F-B4F5-9AE63047C074},36508,36151,1.14091955717316,0.0294236134652708
4110100,UFA,10-001,1025,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,192,{BDBED99F-BE13-44E4-93D5-38B3FED7F053},69018,69617,1.16912392234137,0.0566939442731774
4110100,UFA,09-007,1073,1500,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,193,{AFC640C3-8746-423A-8D38-145CF4E8BC15},40057,39760,0.898267125679186,0.0323169694633601
4110200,Forêt communale,NANGA EBOKO,1482,0,2009/11/16 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,194,{5673A7E2-7634-4927-9D38-C16A6F2DD510},20000,19447,0.983430721046381,0.015831066451525
4110100,UFA,13-001,,1150,2016/12/16 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,195,{9582522A-13CA-47EB-92EF-DE0B009361BC},45794,45378,1.88677556697566,0.0371219455231111
4110200,Forêt communale,BIPINDI et LOLODORF,1495 ,0,2016/01/29 00:00:00+00,classe,2023/04/18 11:19:35+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,196,{4143410D-8E06-433D-8F55-C453CE1CCA10},47547,47643,1.58745161643495,0.042522241219634
4110100,UFA,09-028,1082,1500,2011/08/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,197,{C47E7080-818E-48B8-884C-1AD3BB152ED5},28961,28957,1.70786816387226,0.0235688393466346
4110100,UFA,09-015,1035,1500,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,198,{49EF54B5-4804-4571-8524-A9812C35FD22},40368,40418,0.920183201472852,0.0328058759207227
4110100,UFA,10-028,1098,4300,2014/07/21 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,199,{2E1BA0AD-B37F-455B-AB3D-DDD79F8D1C74},77692,77789,1.3906002172458,0.0633070992902353
4110100,UFA,10-057,1067,1050,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,200,{05D52991-5A65-4325-BA6F-141A6E9B7A43},33559,33419,1.10374060520024,0.0272403219790667
4110100,UFA,10-062,1047,1110,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,201,{A47FE01E-45AB-43F9-B508-C55829ED72D0},149079,147493,1.89947610130552,0.12029851170227
4110100,UFA,11-001,1086,1500,2006/06/09 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,202,{09B0D91F-36E6-452C-939B-F6B0BFD362B2},55580,55109,1.7650497935461,0.0450083777984481
4110200,Forêt communale,NYAMBAKA,1523,0,2016/08/16 00:00:00+00,classe,2023/01/15 19:45:28+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,203,{7903D0C3-090E-4621-8C31-2FBDF87F77B1},119115,119206,1.66741322710509,0.0975162805412873
4110200,Forêt communale,SALAPOUMBE,1513,0,2018/08/16 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,204,{DFD93DE2-921D-4767-AF33-574536A525DB},22684,22672,1.30548060041225,0.0184520125337975
4110200,Forêt communale,MVANGAN,1491,0,2012/11/07 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,205,{0076FB15-3F5D-450B-A308-B2168C44935C},33721,33777,0.699993975803662,0.0274210589002224
4110100,UFA,10-041,1019,1400,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,206,{432AE06D-D419-4FCD-8011-E2499BA4964D},64961,65627,1.27856361957906,0.0534198528249668
4110100,UFA,09-004B,1033,2025,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,207,{69EB685A-2330-496F-82B8-5398C9A0A261},65675,65627,1.29912933150162,0.0533211566864177
4110100,UFA,10-030,1054,8050,2017/01/17 00:00:00+00,classe,2023/02/09 19:51:09+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,208,{41B0575E-F69F-4DA6-967A-A23DB2FD3525},76850,76751,1.66314625523475,0.0624887382690999
