﻿type_,desc_type,type_attr,nom_fcom,attributai,exploitant,statu_conv,statu_amgt,date_con_d,date_pgs,date_con_p,last_edited_date,objectid,globalid,sup_adm_ha,sup_sig_ha
4110300,Forêts communautaires,ASS,10-01-376,CODOUMA,,definitive,amenge,2009/09/30 00:00:00+00,2015/09/24 00:00:00+00,2007/07/04 00:00:00+00,2021/11/10 09:03:57+00,1,{F1C85EC5-42D8-4C51-82A7-C309D500E0B8},5000,5066
4110300,Forêts communautaires,GIC,08-03-088,GIC ASSODEJA,,definitive,amenge,2010/01/01 00:00:00+00,2008/12/18 00:00:00+00,2001/08/23 00:00:00+00,2021/11/10 09:05:12+00,2,{92B24FD1-D998-4385-9F72-6E4297D42705},4800,4849
4110300,Forêts communautaires,GIC,11-05-560,GIC RUFAFS,,provisoire,non_amenage,,,2014/08/14 00:00:00+00,2021/11/10 09:05:12+00,3,{5A0F50F3-91D1-4FCF-ACD8-423526D03202},4729,4534
4110300,Forêts communautaires,ASS,10-03-396,FC NZENG (AMWEDON),,definitive,amenge,2009/08/15 00:00:00+00,2009/12/29 00:00:00+00,2009/08/04 00:00:00+00,2021/11/10 09:03:57+00,4,{FF5C23ED-C29F-434C-8C36-697835A677F8},1049,1034
4110300,Forêts communautaires,ASS,10-03-416,MOLOBO,,definitive,amenge,2011/04/27 00:00:00+00,2010/08/19 00:00:00+00,2009/09/23 00:00:00+00,2021/11/10 09:03:58+00,5,{6683A5F6-EEA3-4EB1-9EDF-D4BF037E6215},1402,1374
4110300,Forêts communautaires,GIC,08-04-129,YANGAFOCK II,,definitive,amenge,2004/02/19 00:00:00+00,2003/12/11 00:00:00+00,2001/10/08 00:00:00+00,2021/11/10 09:05:13+00,6,{A5C4F8B5-F74F-4499-A36F-A48555623095},5000,4589
4110300,Forêts communautaires,ASS,09-02-348,ADEVIMA,,definitive,amenge,2007/12/04 00:00:00+00,,2006/03/21 00:00:00+00,2021/11/10 09:05:13+00,7,{9355D4A1-69D7-4540-A1FE-52E889CCB83F},5000,4992
4110300,Forêts communautaires,ASS,09-01-150,AFHAN,,definitive,amenge,2005/07/18 00:00:00+00,2011/10/24 00:00:00+00,2003/02/26 00:00:00+00,2021/11/10 09:03:57+00,8,{15F00697-19D4-4F3D-8054-DE88FE42686D},1022,1024
4110300,Forêts communautaires,ASS,08-05-329,CVD AKONO (EBODENKOU),,definitive,amenge,2007/04/03 00:00:00+00,2006/08/30 00:00:00+00,2005/08/18 00:00:00+00,2021/11/10 09:05:13+00,9,{154A389D-AB45-4322-A1A3-1431E128EB2B},4158,3411
4110300,Forêts communautaires,GIC,08-03-458,GIC LA DYNAMIQUE,,definitive,amenge,,2014/09/03 00:00:00+00,2010/12/20 00:00:00+00,2021/11/10 09:05:13+00,10,{0AF631CD-5CAD-4317-B627-9E92C6544E09},4773,4751
4110300,Forêts communautaires,GIC,09-04-433,GIC BIWO-NTEM,,provisoire,non_amenage,,,2010/11/22 00:00:00+00,2021/11/10 09:05:12+00,11,{7C96C420-E03C-45BD-ABD1-5CA71455002A},2900,2572
4110300,Forêts communautaires,GIC,10-04-466,GIC DE NE KIDONG,,provisoire,non_amenage,,,2013/06/03 00:00:00+00,2021/11/10 09:03:57+00,12,{D02B64AA-F526-4271-8A2D-A75C73506EA7},5000,4819
4110300,Forêts communautaires,GIC,10-02-006,AMICAL DE DJOLEMPOUM/EKOH (ADJEK),,definitive,amenge,2001/06/08 00:00:00+00,2011/09/27 00:00:00+00,,2021/11/10 09:03:58+00,13,{339E26BE-E88C-49AD-BA37-65A927BB7217},2300,2384
4110300,Forêts communautaires,GIC,09-02-463,VADEVANT,,provisoire,non_amenage,,,2011/01/01 00:00:00+00,2021/11/10 09:05:12+00,15,{CD0D1BD1-E765-40AA-9F1E-26DE76B46063},5000,5007
4110300,Forêts communautaires,ASS,564,LAWNA GOUDA,,provisoire,non_amenage,,,2015/09/01 00:00:00+00,2021/11/10 09:03:57+00,16,{2D0C8924-8B87-4D9F-A664-2A77D3048963},2898,2836
4110300,Forêts communautaires,GIC,08-03-302,GICAFOR,,definitive,amenge,,2013/08/01 00:00:00+00,2005/02/16 00:00:00+00,2021/11/10 09:05:13+00,17,{ECE88D0F-6BF4-4E06-A32C-7AB9B72E56B6},5000,2419
4110300,Forêts communautaires,GIC,10-04-427,GIC NGAI,,provisoire,non_amenage,,,2015/11/23 00:00:00+00,2021/11/10 09:03:58+00,18,{7A927B81-C627-49C3-86D6-12D568A1B990},2390,2409
4110300,Forêts communautaires,GIC,10-02-147,ESPLANKA,,definitive,amenge,2008/01/01 00:00:00+00,2008/05/14 00:00:00+00,2002/02/26 00:00:00+00,2021/11/10 09:03:58+00,19,{42E7040C-5494-45D7-8621-1DFB5A0BF4D5},5000,4918
4110300,Forêts communautaires,GIC,07-02-263,NDOKONYAK,,definitive,amenge,2008/10/28 00:00:00+00,2013/12/24 00:00:00+00,2003/08/20 00:00:00+00,2021/11/10 09:05:13+00,20,{8D2155EF-E5F7-4237-AC7B-23DFAD32C954},4410,4410
4110300,Forêts communautaires,GIC,10-04-426,CACAO-CAFE,,definitive,amenge,2010/01/01 00:00:00+00,2014/02/09 00:00:00+00,2009/03/02 00:00:00+00,2021/11/10 09:03:58+00,21,{6B0CB78D-5E50-4148-826D-CF134DFDA473},3603,3619
4110300,Forêts communautaires,ASS,010,ABADBA,,,amenge,,,,2021/11/10 09:03:57+00,22,{8AF49C5C-BACB-4956-A083-51AC73D5AECB},,2698
