﻿objectid,num_ga,num_ccf,nom_ste_a,nom_ste_e,ref_ga,doc_ga,dat_at_ga,ref_ccf,doc_ccf,dat_at_ccf,territoire,province,vol_exp_06,vol_exp_07,vol_exp_08,vol_exp_09,vol_exp_10,vol_exp_11,vol_exp_12,statut_tf,type_tf,dat_echea,exig_amgt,stat_amgt,situa_amgt,doc_pg,stat_pg,doc_val_pg,typ_certif,dat_certif,doc_certif,type_legal,date_legal,doc_legal,an_1er_exp,an_deb_exp,sup_adm_ga,sup_exp,sup_ccf,sup_sig,ecart_sup,orig_cap,unit_trans,lieu_unite,degre_tran,stat_cl_so,mgc_ha,shape_leng,mgc,doc_pdf,shape_le_1,shape_ar_1,gfwid,globalid,shape_Length,shape_Area
1,002/93,003/11,LA FORESTIERE,LA FORESTIERE, , ,1993/07/03 00:00:00+00, , ,2011/08/04 00:00:00+00,BAFWASENDE,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,84740,0,84700,78408,-6332,Italien/Feretti,Oui,Province Orientale,Sciage,signé,282,306962.627673,39718592,ccf_La_Forestiere_002_93,304657.690793,1408070739.27,4a703281-331b-4016-8c74-91a31e0320b1,{9F18C5B8-D15C-4987-909F-24827A88BF86},306967.468935869,1428335843.06516
2,002/03, ,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,OPALA,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,200000,0,0,275025,75025,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué, ,258,259142.723012,71089846, ,257266.914264,2750253352.6,aece88ac-e765-4c87-8079-e428cf461409,{DC3F8108-DD38-43A1-8604-8331DFD5604C},259142.724031434,2789839590.1819
3,022/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,0,0,2846,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,130000,0,0,120281,-9719,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,289,170649.41752,34787762, ,169512.755934,1202811973.98,e17589f5-d655-48d4-b232-4825c335a86e,{6A419AFC-4C62-42B4-B804-AD26C5A6A8EA},170649.417342516,1220105152.03427
4,027/04,028/11,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BONGANDANGA/DJOLU,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,181980,0,0,221176,39196,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,274,268012.437314,60516928, ,266147.826242,2211763318.49,39d76e42-6196-4a00-86ba-daf7328fa66c,{3AC2BE7C-17B1-4B15-A401-F8E3765FF2CB},268012.436102561,2243594129.76783
5,046/04, ,RIBA CONGO,RIBA CONGO, , ,2004/11/26 00:00:00+00, , ,1899/12/30 00:00:00+00,KWAMOUTH,BANDUNDU,0,0,0,0,4517,147,0, ,Production,, , , , , , , ,, , ,, , , ,48256,0,0,37367,-10889,Portugais/Ribadao,Oui,Kinshasa,Sciage, ,229,111691.768691,8564460, ,110948.301381,373668415.798,d0e1b543-9927-4d41-b044-827aef01c0ed,{69DB4290-BC84-4175-91E8-5F89AEA7FB41},111691.768674124,379038313.988528
6,033/05,018/11,COTREFOR (Ex. TRANS M),COTREFOR (Ex. TRANS M), , ,2005/07/12 00:00:00+00, , ,2011/10/24 00:00:00+00,BAFWASENDE/BANALIA,ORIENTALE,0,0,0,0,0,12493,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,250000,0,275058,219722,-30278, , , , ,signé,252,261271.76198,55404192,ccf_cotrefor_033_05,259366.181433,2197222391.92,3ed12f4d-c6ba-4cbf-85e3-84fa9dfbd75f,{A7203F5F-3BA0-4DAD-8621-D384008AA30C},261271.76180176,2228844340.28385
7,002/92,001/11,LA FORESTIERE,LA FORESTIERE, , ,1992/03/17 00:00:00+00, , ,2011/08/04 00:00:00+00,BANALIA,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,151800,0,151800,190180,38380,Italien/Feretti,Oui,Province Orientale,Sciage,signé,282,278754.869561,47288928,ccf_La_Forestiere_002_92,276755.871759,1679753760.11,b2fcb24c-3af9-4766-b61c-063baea1e19d,{8805C1BA-902D-42AB-AAB7-362A2FF184A7},278756.428212202,1703927765.23676
8,003/92,002/11,LA FORESTIERE,LA FORESTIERE, , ,1992/03/17 00:00:00+00, , ,1899/12/30 00:00:00+00,BANALIA,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,140224,0,0,147447,7223,Italien/Feretti,Oui,Province Orientale,Sciage,signé,250,204997.417552,36870527, ,203560.924329,1474473809.59,c36b1dab-bd44-49e4-8568-625463d3a0df,{E5749D5B-914C-4712-9172-D0E3AB6D7A8D},204997.416962273,1495690707.77317
9,006/92,019/11,ENRA,ENRA, , ,1992/08/17 00:00:00+00, , ,2011/10/24 00:00:00+00,MAMBASA,ORIENTALE,0,0,765,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,52192,0,60182,60182,7990,Congolais,Oui,Beni,Sciage/Parquet/Menuiserie,signé,170,135919.159754,10250832,ccf_enra_mambasa_019_11,134934.260488,601816595.175,89fbcc14-d1d7-492c-9bf8-155dfeda0ab4,{4C088BCC-7273-4CC9-AB53-D90A6C6BE5AB},135919.159789995,610478252.062121
10,015/03, ,CFT,CFT, , ,2003/03/25 00:00:00+00, , ,1899/12/30 00:00:00+00,YAHUMA/ISANGI,ORIENTALE,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,200000,0,0,288413,88413,Suisse/Nordsud Timber,Oui,Kisangani,Sciage/contreplaqué, ,255,292824.011992,73419369, ,290838.287435,2884127059.09,fffc449c-49d3-475c-983e-8396569c9876,{761C2330-511C-4E55-A21E-D8A3EE49C3DD},292824.011670952,2925636845.00615
