﻿objectid,type_,desc_type,nom_pays,code_iso3,last_edited_user,last_edited_date,created_user,created_date,globalid,shape_Length,shape_Area
1,1110100,Pays,Dem. Rep. of Congo,COD,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{A15DB3ED-1570-493E-8ACE-6B9A94ED4308},93.0206239646809,189.90214972083
2,1110100,Pays,Nigeria,NGA,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{CDCA1EAB-9D84-413E-8044-6A5B7B7F29AF},46.1936886367549,74.9647602266697
3,1110100,Pays,Niger,NER,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{308006E4-DA39-491C-B32B-0E63EAA18C51},52.5969737543462,100.786363020806
4,1110100,Pays,Gabon,GAB,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{C8175409-F0C2-4D63-87E9-2AD7CB4C3C37},32.0607075021207,21.512992093526
5,1110100,Pays,Equatorial Guinea,GNQ,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{C1F61692-62DE-4939-B4FE-C53BADF2699A},8.98812112822924,2.19354160516939
6,1110100,Pays,Congo,COG,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{94252DF6-FA71-4B4E-A9A8-E391378ADE72},41.5726489605395,27.7750316127153
7,1110100,Pays,Chad,TCD,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{B9375C51-8D1A-414D-973F-B37CD3B563F4},55.6993554773379,107.135307798952
8,1110100,Pays,Central African Republic,CAF,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{25E53CE1-6F2B-47A4-AF95-0ACBFE8C0207},49.2447333827075,50.7300298787868
9,1110100,Pays,Cameroon,CMR,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{B3F65AA5-4ED3-4B16-81B5-DCFF141B4A41},47.5777461186626,38.0992569092217
10,1110100,Pays,Sao Tome and Principe,STP,KEVIN,2020/06/03 15:34:34+00,KEVIN,2020/06/03 15:34:34+00,{E8797497-ACC3-4F6A-BBBD-FE8EF6D3F6C5},2.03983368478294,0.0819441104033902
