﻿objectid_1,objectid,layer_revi,shape_leng,globalid,shape_Length,shape_Area
1,1, ,20799.4464777,{7DCEC4F5-6070-43FC-A6E4-C3DCCDA6E231},19624.2818794888,13346544.5682395
2,2, ,49814.3909684,{01D24214-D136-4D44-9A61-D5B90581782A},46447.4082865014,65551477.2085535
3,3, ,14463.4679739,{CF322299-A328-4297-9E09-16FC82864FA0},13555.8170863785,7080668.5494384
4,4, ,63389.9781646,{39E60A3E-53ED-433E-8B71-FDA67304E954},59998.9844571267,59550179.7665549
5,5, ,17481.9371256,{309DE620-8630-41CC-A838-80B317A1AD84},16600.7565870945,5613658.0888604
6,6, ,165379.676937,{CF3EB76B-13CB-4679-9BAC-464853C01317},162658.580369081,179688078.065208
7,7, ,24661.7862214,{B9D75EB6-164A-4238-B733-FF91081E49FF},22530.6584572173,14134566.8556477
8,8, ,88418.7329955,{897A893F-7634-4DB1-9B88-BAC7B9B74A8B},85564.6710652046,60320355.3636428
9,9, ,12267.0794043,{147D7E21-B1AC-4313-86CA-6A6C0DA52F79},12784.7860243619,5178690.20829378
10,10, ,24671.5329314,{ECF4EAC4-A453-451C-AFD2-5558F1206525},24696.0204511862,35664266.6989978
11,11, ,208919.223438,{98D81849-AE31-4E29-9309-E09A889F6ED8},200075.798581933,210092584.561093
12,12, ,29277.2370684,{18C70E32-E6C5-447C-A443-6B120EB13677},29086.5421937135,20665066.0605774
13,13, ,9971.05339659,{E537D9C5-251E-489A-940E-95D822EE951D},9322.65524744023,4544448.76889287
14,14, ,47281.2355146,{1AF71BE6-1BDF-40C4-9511-864A514DF418},45652.3192591907,49674562.0295995
15,15, ,13220.4191576,{2B046F41-F214-40C1-9BCC-9D7FA0D1749D},12846.6827357341,8308444.52033649
16,16, ,48047.3845878,{87A77CEC-6A95-445B-AC7C-3FA5158977DC},47764.2514151499,76408289.9415446
17,17, ,47922.8459735,{F8BE7030-7818-4728-AF2A-87B7968A7099},44705.4265309485,27370318.4649505
18,18, ,103522.190996,{E05D04CB-8C48-4284-AC6B-57858A1B72AC},98861.1745390782,86473075.668911
19,19, ,71060.5725603,{FBE15487-7F75-4B73-8F97-16978BE756E6},69211.3103116476,78528880.0718539
20,20, ,29352.3131808,{57468DAB-7546-4A8D-9A64-1679C4594D88},28609.974409972,18193964.0147415
21,21, ,8115.32407723,{7F7CCB14-7EE7-4C9D-9E10-7A0841006F76},7964.39306987337,4311674.08448695
22,22, ,19530.3084592,{E40B1898-FA6B-4519-ACD0-DDB748971329},19186.6368765217,19475365.64427
23,23, ,52160.4408158,{EE04AA6B-69F4-40AF-A53B-E08C8F30B6E1},48630.6385082725,66246174.833364
24,24, ,43869.8328865,{D3FF314B-9792-4D71-B48B-31BB3FF94C32},44574.1973778228,29550558.411968
25,25, ,11675.2672641,{BFA5A3BF-FA90-4CF1-91C0-B054A6DC0A44},10630.4730744016,3473078.66912296
26,26, ,24062.2966686,{D0E953CD-F94C-45E3-A854-8FB6C5F9B25C},23495.259664486,25460810.6310295
27,27, ,1135.62353201,{5D05FD05-3FF6-40FB-909A-D1B854920A63},1110.01033354262,41733.5868673275
28,28, ,20154.4936453,{4A072690-4241-40C3-A00D-63219AF828BD},20032.026339821,14950404.919309
29,29, ,8686.59599124,{4EF3E651-FD40-474A-9954-994E8DE7C191},8264.98672005277,3358070.08002255
30,30, ,16551.3881883,{7CF3938E-3812-4A34-861B-4009BC302461},14980.3545853695,5005157.29129167
31,31, ,11588.6533958,{C2D18278-0AA3-4A19-AFBA-2F0A10F3680D},10768.8152376584,5550369.1421046
32,32, ,82404.4421998,{4503FB1E-8726-4A65-AE59-192A39E6913D},77072.2397802553,73842379.7949463
33,33, ,81481.3690673,{C032D304-581B-44B1-AEC6-0CC25B9C3316},80639.0210576597,384413503.866695
34,34, ,30050.9177037,{716B8C99-011F-4003-8041-09F34C2540C2},28857.290708337,19028974.0265579
35,35, ,26107.2467706,{9D82C69B-C987-4BD9-A289-D7BA44A0C1FA},24448.4298928507,12717922.5940215
36,36, ,12701.6183481,{EA4040F1-8669-47E8-A2CB-89F178BC69B4},11884.9711144931,6294641.47144388
37,37, ,159730.499975,{5D382C99-C335-4BC5-83EE-AB5E1985C204},156792.272799036,351133462.12013
38,38, ,18884.6220869,{A87C086C-7862-4015-9CC0-E51CDBFD66AD},18594.85542216,19579326.3625234
39,39, ,233625.596111,{87BC9665-BB48-489B-A125-49E9E3610B9F},233710.497125693,1029677363.97134
40,40, ,28325.9344206,{1027DF1B-CAFE-419C-9CF4-77BDE30C3429},27154.7114294236,18227063.3183227
41,41, ,12828.4206069,{7C98896C-3D21-4D88-BC76-940B11789CB4},11996.2666113558,3787059.56575712
42,42, ,164333.814523,{96D816AE-4608-4801-BB6F-86F476197E5A},159554.575751486,761923249.286259
43,43, ,14351.8222902,{ACB06557-8192-4246-94A7-A795BF478BD0},14390.1315785629,6492490.59887723
44,44, ,14875.1451952,{ADB654BC-B905-4CCE-8075-606315785AFA},14910.5613156716,6195967.75592246
45,45, ,12827.32732,{9AD49CD4-1B23-410C-8EED-5437DAD0DC68},12637.744032968,4547589.00932106
46,46, ,7064.13721125,{0D0F20A8-647F-490F-99F7-A5D6AAC8200B},7161.21841638194,1904356.78839356
47,47, ,12880.1333899,{ED9D1CA6-9C09-481B-B33B-5AAEA0642C64},12578.0878396384,4007527.91380412
48,48, ,9349.67972071,{D8EFB6EB-4AD3-41AB-AD06-A1ED9D99C3C4},9732.0596652351,2502888.13418913
49,49, ,22804.0855113,{CB0069D6-8253-47AB-B53E-C593290D3024},22838.8617324234,6931401.44114922
50,50, ,5949.10392022,{B8C92C30-111B-4478-AF16-05824B403FC2},6207.21958793018,1217033.48664214
51,51, ,7466.61128786,{8D33E981-A33C-40B3-B37E-931EB4497A11},7487.10462980522,2859270.17723493
52,52, ,810.45316596,{4AAEADDF-3C8B-42BC-9312-C5C0FEE4D208},825.243157631946,28841.7305627752
53,53, ,10098.3552106,{14C6D105-D030-4028-A44E-07D2190806F4},10488.0333310906,3221174.34728785
54,54, ,7632.75030845,{167EBF4A-974A-45BC-B7F1-FC2D3AD14F23},7584.84149211786,3924226.42970547
55,55, ,45590.8635543,{5E58C281-98D7-4A39-BCC1-7ADB96822CEE},46320.0594158016,24077434.3102927
56,56, ,17503.2706967,{C478852D-3F9B-41F2-8E40-DBB5B87043D0},16692.2498474947,9298229.65048722
57,57, ,6577.47987588,{6E66E279-EBA7-416C-8862-22EE60040D25},6702.58983953292,2591462.87893963
58,58, ,13401.2892569,{181686B3-C477-48DC-ABCA-4D9C3E26724F},13476.5665469197,3903355.85072048
59,59, ,14069.6807701,{2CD64B2B-6E76-46B4-B811-1E71F57ECBBE},14156.2632070108,8380505.65788476
60,60, ,2619.8638284,{F15D5308-1A9F-4B41-B244-3873A473926D},2568.05859413004,442611.126623641
61,61, ,11104.938766,{011A7CEE-62F4-4B52-B862-40E6EA90D464},11124.9543266807,8254586.95130606
62,62, ,7110.74475841,{9708EE14-C1C9-4880-9C66-CF997D45908E},6871.03489615559,2254836.76172719
63,63, ,4431.41989464,{77B88506-E2A3-46AE-9B41-348B740FFBAC},4586.73725914397,1175416.23927162
64,64, ,4599.42547686,{A6E8FF00-8957-4212-899A-354433E36EDE},4301.55345046697,725666.713086183
65,65, ,6025.63461532,{4DA491B5-4D1F-4CC8-BC59-0B44F8CB10DD},5897.61592921126,1817327.67892519
66,66, ,7665.03957477,{90634818-544E-4104-A6F3-E700170EB603},7797.44845170583,2298137.83382505
67,67, ,2622.53119454,{6362ED69-A46F-449E-A8EC-7B97BC17852D},2607.34369450014,344312.992209073
68,68, ,20951.4472532,{C0E8C923-34E3-433E-9FD5-881C8ECF11C5},21178.8924794192,24356058.761628
69,69, ,6036.41696875,{450D46A0-16E7-46FE-A458-9DBDFF59996D},5851.02516483905,2179895.88148349
70,70, ,16371.7341929,{F85F7BE0-9DCB-44A1-AF71-0A58BAD27F89},16185.113291195,5958334.58273382
71,71, ,11463.6694898,{CE45EEDB-3E2B-4FEB-9916-58BEFA1D3F75},11238.8156854893,4026319.28688909
72,72, ,187974.878175,{DDA226FF-06BD-4FFB-A07D-CC9F3D2F35AE},184454.098985556,543747730.04532
73,73, ,31101.4035196,{4BBBF041-FBE7-4C47-ABEF-FB851FFDCE9B},31354.5791638258,31955470.270255
74,74, ,12901.2164393,{5BBD3DBC-88BC-46F9-81DD-2DF01FF27F06},13171.3546795258,4516062.73196844
75,75, ,9983.21882413,{4D5539CC-BCBF-4757-B9BB-2E1A44005A4A},10265.0577465483,4823092.04544545
76,76, ,15235.7799897,{98CD174E-258D-45A9-8D7E-EE108A7702AA},15340.3455813088,5698315.55920794
77,77, ,31878.576951,{B1E73A43-F1F5-4DBD-A2D2-1C9451315DBF},30999.9896830611,19294940.6662203
78,78, ,8317.32321545,{7D33DA26-973B-4CD2-8310-BF23223A72CF},7671.19950582708,2554705.86978155
79,79, ,23665.9892466,{C9C93F29-3CF7-42D0-85BF-9779C4DEEA05},23224.8722470467,10264217.117561
80,80, ,9135.88748507,{5CE9AC5E-3C01-4969-AD0B-787BB9DD5F40},8558.99643172223,3304240.58239079
81,81, ,9184.2062227,{7EADB6D5-76AB-406D-B11E-B3F111423589},8341.81039424603,2930678.98216722
82,82, ,43418.453121,{39CE2308-FBA6-4EBC-9883-D9C2A61545FC},42977.3519220605,14340662.9589139
83,83, ,16334.0556213,{22DCD5EF-E16F-4099-9996-44E58A0D5C1F},15739.5792217259,6222437.43424474
84,84, ,15027.2490533,{B18DB168-EC9E-4EBF-B786-FDBDB7ADBCC8},14703.041487151,4611747.43418404
85,85, ,339008.546852,{8C0BF39D-8CC8-41FD-A9C2-9B59CC3F813F},331679.99197264,632674766.190169
86,86, ,13603.7268472,{A152CA7C-4176-4C4D-A6A9-298575DFFAE1},13544.3864413965,13254960.2952512
