﻿objectid,osm_id,name,ref,type,oneway,bridge,tunnel,maxspeed,globalid,shape_Length
1,13864714, ,TAH 7,trunk,0,0,0,0,{BA179907-E693-40DC-94D6-9FF66915F512},1814.05435279208
2,13864715, ,TAH 7,trunk,0,1,0,0,{42C32FEB-3A73-4E10-8482-8E08CFD52F78},306.976497999669
3,13864716, ,TAH 7,trunk,0,0,0,0,{40C7403F-9742-4E6F-9EB6-D0CE9F06F3B1},11480.6601486762
4,13864718, , ,secondary_link,0,1,0,0,{52D09EDB-927C-407F-ACA6-99C8C41B692F},51.8380735022773
5,29233935, , ,secondary,0,0,0,0,{8CD12B2A-31A6-4573-BBBC-F29360D6704A},4415.82996012571
6,37219915, , ,residential,0,0,0,0,{1809040F-5B88-4F7C-9999-34A9038848F6},2404.83788666152
7,37220303,Ganta - Tapita,TAH 7,trunk,0,0,0,0,{D4D6B439-F95D-4C19-B3C7-5298C20E2BBE},11280.2456325314
8,37220336, , ,primary,0,0,0,0,{C63A6CB1-2E4D-4630-BE29-A49783E796CA},6566.4584113364
9,37272058,Palala - Ganta,TAH 7,trunk,0,0,0,0,{B495678D-6B6F-4380-80C4-571BB3580DDE},7878.18494523857
10,37272148,Gbarnga - Monrovia,TAH 7,trunk,0,0,0,0,{62664397-2B60-4DD9-B610-520180EFF737},7626.94384470822
11,37272149,Gbarnga - Monrovia,TAH 7,trunk,0,0,0,0,{4B865508-66EA-4A05-8BFB-70264D006CEB},2577.57728338623
12,37272165,Borlala Road, ,secondary,0,0,0,0,{A29CCF74-E218-4BB0-908C-11529749B59E},14752.1827886469
13,37299040, , ,trunk,0,0,0,0,{1C9FD9F8-A544-43C1-AA87-9CFB8393C327},4199.74682586121
14,37299090, , ,trunk,0,0,0,0,{01BDC297-610A-4C04-9D4D-E13CF70537FD},2680.22620367798
15,37299101, , ,trunk,0,0,0,0,{16207674-70BE-46CF-85F7-AB92E70B4E1A},45827.1033642095
16,37344327, , ,unclassified,0,0,0,0,{8D3BAB7E-5BBD-48A7-B350-14E11685B37A},15954.845940613
17,37694716,Gbarnga - Palala,TAH 7,trunk,0,0,0,0,{598F8B38-05F1-4962-8AEB-78ACF88A7E1B},6136.56276960437
18,37694730, , ,primary,0,0,0,0,{32BD7267-70AF-4291-B654-421B28FAF87F},14946.8710965361
19,37800460, , ,primary,0,0,0,0,{9896E720-B98B-4818-AEE8-E441E8712AD4},16414.8663343185
20,38928719, ,N.2,trunk,0,0,0,0,{79F958B7-6EA1-4161-8825-B69A69FCEC26},10639.6990036203
21,39748479, , ,trunk,0,0,0,0,{39C702EF-5B04-4C9C-90C1-5DAF5F9F6895},2031.38151143828
22,39748490,Greenville Road, ,primary,0,0,0,0,{79C7778A-F2F3-4A16-8A3D-192D685524B7},23360.5451683361
23,39748525, , ,unclassified,0,0,0,0,{056BEF70-1931-4E0C-9EC5-657B29C6ED84},3428.84398158479
24,39748559, , ,unclassified,0,0,0,0,{48EDC461-3D84-4966-A200-F5CA1C4C8B80},2983.5997975697
25,39748986, , ,unclassified,0,0,0,0,{BCFBF9DD-A58A-487C-A855-F01B67E74EE8},42187.7510159564
26,39748999, , ,unclassified,0,0,0,0,{FBB091BB-66E8-49A2-9966-647097615788},1990.70622835759
27,39749244, , ,primary,0,0,0,0,{D4B92589-9E1A-4D0D-B096-F179D2970283},8254.3432263687
28,39749562, , ,primary,0,0,0,0,{6A41AA7C-4A56-4347-BC73-BE0C15441B41},14881.5903467762
29,39749577, , ,secondary,0,0,0,0,{0D4CDF1D-7C96-46A8-B916-3CC063F1E4E6},9293.86759702485
30,39749608,Ganta - Tapita,TAH 7,trunk,0,0,0,0,{BD3C6E2A-2382-4F8B-82F5-164F4B15CAF2},28826.9599092911
31,39750316, , ,primary,0,1,0,0,{7E25D6A1-CD60-4DEE-BCB8-C829B0D4F5FB},281.819709284007
32,39750317, , ,primary,0,0,0,0,{D94C5667-03AE-4C1A-A653-11CB74F0FCFD},20640.3250653306
33,39750649, , ,trunk,0,0,0,0,{90E83E3D-471C-4DA0-9A51-810912BC2EF4},2977.36880018947
34,39750719, , ,tertiary,0,0,0,0,{117FAE21-19D6-4C2C-9535-B9B8DCAEEF96},22451.9276812773
35,39751057, , ,unclassified,0,0,0,0,{456F43C5-7CFE-49C5-AD2F-E916C772BDD7},2586.01792467784
36,39754171,Gbarnga - Palala,TAH 7,trunk,0,0,0,0,{85852D5C-6D63-4165-9771-A3D6EF9478D0},15884.8739663296
37,39754577,Palala - Ganta,TAH 7,trunk,0,0,0,0,{270AA9D2-696B-4C5E-97AF-95372E9A564C},17029.0832629327
38,39754586,Ganta - Sanniquellie, ,trunk,0,0,0,0,{196207B0-5BB8-44CA-9646-DB55ECCC6203},9910.1552962623
39,39754690,Gbarnga - Monrovia,TAH 7,trunk,0,0,0,0,{0475BEAD-2437-4BAA-9159-D54C4E2EA56E},69159.2516868599
40,39755077, , ,tertiary,0,0,0,0,{7450D331-A5B6-4B2E-82B3-50A5A747C3D9},29636.5327654442
41,39755282, , ,unclassified,0,0,0,0,{31171B89-4FCD-42F1-ABDF-CF4962D4A36F},393.976660114883
42,39757882,Kyle Local Road, ,unclassified,0,0,0,0,{35D06D29-EA22-4332-9274-D515A1C93E8D},15948.4760864215
43,39759425,Monrovia - Bopolu, ,primary,0,0,0,0,{CDF0F23A-78B7-4286-ADD2-1AB53480F385},4024.8623463765
44,39760845, , ,unclassified,0,0,0,0,{956ABD10-0D80-476C-A3F0-ABD112A4A9E5},4256.91094873968
