﻿objectid,id,type,area_ha,gfwid,globalid,shape_Length,shape_Area
1,0,Palmeraie,19949.5*,3d4d7e50-659d-4776-bf9e-af51d81f4bd4,{AF6C9E6B-59A0-48E6-A1F3-5853C27DAB26},64814.1995753875,201094950.804705
2,0,Palmeraie,5678.46*,85fbbeba-877c-4091-8432-eb12474df46c,{983E4FB2-8BAB-4DC7-B0EE-6BC7D1A997A6},51718.4604876795,57239827.4166053
3,0,Palmeraie,11111.7*,cfa52cac-6077-433f-9adc-d81463d34284,{2523816C-218D-4F1D-AD47-EA29221C4630},80863.1392689952,111955149.985223
4,0,Plantation sylvicole,1518.89*,86382681-4a31-4327-8dac-080181020009,{56CE7B53-E5BE-4E3F-8980-7B73FADA18A6},24268.7146727183,15375629.3212655
5,0,Plantation sylvicole,90426.4*,87ac26da-9692-4062-92b7-663b6111c651,{DB1FD988-3643-4C86-A0C5-DC77BA082AD9},167270.989253096,914675269.157615
6,0,GR,5.49158*,8fb5e968-56b2-435f-82be-e79ba6c2962e,{F58F0B8F-459B-448D-8EC4-56C5250BE030},929.212885170007,55609.8514029801
7,0,Plantation d'eucalyptus,464.200*,bcc7605d-9093-407d-8928-9589938f34d0,{CBE2A0D8-3ADF-4E0F-B744-A2D1D6A5AFF1},12460.9815548374,4700815.75856965
8,0,Projet palmeraie,133512.*,9bcc1921-1a2c-4f49-b775-a28f5250015c,{8D3CA9DD-CEAE-472E-8BF6-CC483EB97E5F},175766.564702671,1346090659.70539
9,0,Projet palmeraie,71774.8*,f563d9dc-1539-4fc7-b077-b030cf326e91,{7DE0F89F-AFE0-4ADC-8C6E-05C36ED005D9},131940.792035821,723184941.370031
10,0,Projet Palmeraie ATAMA Plantation,189765.*,49db2661-b33f-40e9-8e0d-fe2cb0d41d3d,{46402C74-A46B-44A5-8E0E-156AE524AAAC},398595.904188488,1911547974.20056
11,0,Zone à défricher ATAMA,4331.17*,51c8acf4-6b40-4c54-b2fe-4b97b4eeba45,{A6C71271-5706-4CF8-B11F-E7620B584449},31269.4581114237,43638681.4776176
12,0,Zone à défricher ATAMA,7282.93*,e0bd40a8-1f30-4814-ac58-244600274cdf,{E160163C-7221-43D4-9A96-EE0264C62F68},34836.6156164582,73354693.5410314
13,0,Projet Palm ATAMA Plantation,6.66046*,240670a8-c1cb-490d-87a7-4eaa1284f3c6,{B1434C96-0C80-4FEE-BC3F-488E1B62D88A},44.3721156402926,67.1044405772347
14,0,Projet Palm ATAMA Plantation,0.20249*,febe5951-2882-4091-85fb-3b04d3860df3,{57D24012-D8F4-4F10-826C-7C0A0C342925},224.941759859393,2040.24273533501
15,0,Projet Palm ATAMA Plantation,1.88302*,d6738690-ef22-4d72-adcc-f33e0d20894f,{6F264DE6-DDAF-4FC5-A8C7-6B07AB2F4C9F},659.300721024781,18969.6929404035
