﻿objectid,name,country,area_ha,leg_rec,nat_leg_te,source,last_updat,gfwid,globalid,shape_Length,shape_Area
15,District 3C,,49742,Ongoing,,,September 2016,,{6CA2D0D5-0B40-4268-A58F-ABEBEBCD46C3},119025.410048347,507434580.149658
16,Gba,,10939,Active,,,September 2016,,{F0ED30D7-011A-4F41-80E3-079AF5BB824A},51256.058138269,112102750.924778
17,Sehyi,,0,Active,,,April 2017,,{8A71D768-A1C0-4D97-A48C-2AFDAE2042DC},10622.837557671,6772528.14565643
18,Pellokon,,6204,Ongoing,,,September 2016,,{4C5AC699-8426-4D0A-A3D6-575C5F4CE2D0},40990.2066667572,63117561.81876
19,Gbi,,31510,Active,,,September 2016,,{CFAA55AC-AD58-464B-815B-885534389284},90854.3205885184,321295379.296442
20,Doru,,36717,Active,,,September 2016,,{3710253D-0079-432A-9F04-51539BF0B81D},107379.206582487,373855301.080261
21,Kiteabo,,14990,Ongoing,,,September 2016,,{17861721-8F1A-4FF8-86E8-FB202E48F3C0},48822.7208325767,152178717.416449
22,Garwin,,36637,Ongoing,,,September 2016,,{FF97A01A-B5D8-449F-8D1D-A88A5E83D30A},108363.086454781,373579906.344593
23,District 3B,,49711,Ongoing,,,September 2016,,{C4E72EE9-FCCB-4C15-AABF-90C846ABBC62},108737.548639266,507017263.634155
24,Bloquia,,43723,Active,,,September 2016,,{D9394E30-61F3-457D-8983-1FB2C61B5058},153435.905864685,445177492.29745
25,Neezonie,,42484,Active,,,September 2016,,{0E1A7A5D-ED39-431E-A2DC-7854905D7E6A},95823.5712948338,432813767.018024
26,Buluyeama,,49937,Active,,,September 2016,,{DB56C731-D891-46CC-AC1A-437A0229BA5C},112009.40146174,512250304.806365
27,Korningba A,,48296,Ongoing,,,September 2016,,{CFA07EEE-552C-4B12-9356-6214CDE65770},108582.098247718,494546575.232017
28,Korningba B,,31818,Ongoing,,,September 2016,,{C88B6532-9068-4582-95EC-C5EE2C264C12},113228.873754809,325566154.627569
29,Gbarsaw Dorbor,,21230,Ongoing,,,September 2016,,{A78BE982-4D8D-4AED-93DB-204593399A7F},68782.3657742001,216133167.669018
30,Blei,,614,Active,,,September 2016,,{3B154F7D-D429-4039-BD07-16EF8D9A120F},13004.7909266455,6287058.47214472
31,Beyan  Poye,,33338,Ongoing,,,September 2016,,{5975D3A8-ECF1-4597-B5CF-F736794DE7E5},86609.4685854519,340127162.428654
32,Nimopoh,,7284,Active,,,September 2016,,{96928666-BF97-42E0-A08C-B59AFE08F020},41032.0097831421,73982521.9024199
33,Chedepo,,42840,Ongoing,,,September 2016,,{557DFAB7-63C8-4CAA-B4D6-D9CDA8C4CC7B},85070.7806043292,435316784.694147
34,Nitrian,,947,Active,,,September 2016,,{4098D419-3DDB-4063-B7F7-38CD2D5DDEFA},14948.1318765775,9608634.70445451
